title,"Year Ending Jan 2023 (Update)","Year Ending Jan 2022 (Update)","Year Ending Jan 2021 (Update)","Year Ending Feb 2020 (Update)"
"Diluted EPS Including ExtraOrd Items",-0.087260,12.587160,-9.593670,4.682810
"DPS - Common Stock Primary Issue",,,,2.240000
"Gross Dividends - Common Stock",0.000000,0.000000,0.000000,34.928000
"Total Special Items",8.456000,13.706000,116.627000,6.039000
"Normalized Income Before Taxes",-6.306000,270.736000,-95.131000,94.456000
"Effect of Special Items on Income Taxes",2.959600,3.725200,40.819450,1.032510
"Inc Tax Ex Impact of Sp Items",-10.664400,73.584200,-30.573550,16.149510
"Normalized Income After Taxes",4.358400,197.151800,-64.557450,78.306490
"Normalized Inc. Avail to Com.",4.358400,197.151800,-64.557450,78.306490
"Basic Normalized EPS",0.334210,13.506320,-4.412370,5.036760
"Diluted Normalized EPS",0.334210,13.258360,-4.412370,5.002650
"Depreciation, Supplemental",51.464000,58.417000,66.405000,74.788000
"Interest Expense, Supplemental",13.324000,14.934000,11.906000,8.194000
"Rental Expense, Supplemental",99.988000,113.681000,128.373000,213.234000
"Stock-Based Compensation, Supplemental",29.150000,30.942000,14.316000,16.219000
"Advertising Expense, Supplemental",55.500000,44.300000,31.100000,35.000000
"Audit Fees",1.780000,1.370000,1.550000,1.373000
"Audit-Related Fees",0.000000,0.000000,0.000000,0.000000
"Tax Fees",0.000000,0.000000,0.000000,0.000000
"All Other Fees",0.000000,0.650000,0.196000,0.000000
"Gross Margin",30.094670,41.565990,25.643740,35.030550
"Operating Margin",-0.089550,14.198240,-13.129860,5.151000
"Pretax Margin",-0.864040,13.419380,-13.907680,4.726500
"Effective Tax Rate",,27.179320,,17.097390
"Net Profit Margin",-0.066610,9.772090,-9.218780,3.918390
"Normalized EBIT",6.926000,285.654000,-83.288000,102.397000
"Normalized EBITDA",58.390000,344.071000,-16.883000,177.185000
"Current Tax - Domestic",4.172000,29.406000,-45.072000,1.810000
"Current Tax - Foreign",-2.842000,7.218000,5.728000,6.757000
"Current Tax - Local",-1.193000,7.389000,0.212000,1.186000
"Current Tax - Total",0.137000,44.013000,-39.132000,9.753000
"Deferred Tax - Domestic",-12.030000,14.517000,-14.274000,4.240000
"Deferred Tax - Foreign",0.981000,2.549000,-2.019000,0.058000
"Deferred Tax - Local",-2.712000,8.780000,-15.968000,1.066000
"Deferred Tax - Total",-13.761000,25.846000,-32.261000,5.364000
"Income Tax - Total",-13.624000,69.859000,-71.393000,15.117000
"Defined Contribution Expense - Domestic",4.500000,3.500000,1.400000,3.500000
"Defined Contribution Expense - Foreign",0.600000,0.600000,0.700000,2.500000
"Total Pension Expense",5.100000,4.100000,2.100000,6.000000
"Average Sales per Square Meter",,,,
"Retail Sales",1708.482000,1915.364000,1522.598000,1870.667000
"Online Sales",,,,
